Localidad,Estado,Subtipo,Tipo,Responsable,Hora,Mes,Fecha
TIGRE,Finalizado,No recibe boleta,COMERCIO/INDUSTRIA,Dirección de Industrias y Comercios,3:41PM,3,30/03/16
TIGRE,Finalizado,Refuerzo de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,3:38PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:36PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:35PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:34PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:33PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:33PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:26PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:26PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:26PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:26PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:26PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:26PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:26PM,3,30/03/16
BENAVIDEZ,En ejecución,Refugios de Paradas de Colectivos,INFRAESTRUCTURA VIAL,Servicios Auxiliares,3:22PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:21PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:10PM,3,30/03/16
TIGRE,Asignado a Dependencia,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,3:10PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:10PM,3,30/03/16
EL TALAR,Finalizado,Colectivos,TRANSPORTE Y TRANSITO,Dirección de Tránsito,3:08PM,3,30/03/16
TIGRE,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,3:05PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:03PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,3:01PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:01PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,3:01PM,3,30/03/16
RINCON DE MILBERG,Asignado a Dependencia,Casa Protegida - Registración,ALERTA TIGRE,Secretaría de Proteccion Ciudadana,2:57PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:55PM,3,30/03/16
DON TORCUATO,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,2:52PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:51PM,3,30/03/16
DON TORCUATO,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,2:50PM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,2:48PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:44PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:44PM,3,30/03/16
DON TORCUATO,Asignado a Dependencia,Obras nuevas,OBRAS PARTICULARES,Inspección de Obras Particulares,2:41PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:35PM,3,30/03/16
EL TALAR,Finalizado,Consultas y Comentarios - Arbolado,ARBOLADO,Dirección General de Espacios Verdes,2:32PM,3,30/03/16
EL TALAR,Finalizado,Consultas y Comentarios - Alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,2:32PM,3,30/03/16
TIGRE,Asignado a Dependencia,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,2:20PM,3,30/03/16
TIGRE,Asignado a Dependencia,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,2:19PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:15PM,3,30/03/16
RINCON DE MILBERG,Finalizado,Comercios Clandestinos,INSPECCIONES,Inspección de Comercios,2:14PM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,2:11PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:10PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:10PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:10PM,3,30/03/16
EL TALAR,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:08PM,3,30/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,2:03PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,2:00PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:57PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:55PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:55PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:55PM,3,30/03/16
GRAL. PACHECO,En ejecución,Reparación de Calles,PAVIMENTO/CALLES,Delegación Municipal General Pacheco,1:54PM,3,30/03/16
DON TORCUATO,En ejecución,Escombros,SANEAMIENTO URBANO,Delegación Municipal de Don Torcuato I,1:51PM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,1:48PM,3,30/03/16
TRONCOS DEL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,1:46PM,3,30/03/16
TIGRE,En espera,Salud Mental,TRAMITES DE SALUD,Secretaría de Política Sanitaria y Desarrollo Humano,1:46PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:45PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:42PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:42PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:42PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:42PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:41PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:40PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:40PM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,1:39PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:38PM,3,30/03/16
DON TORCUATO,Finalizado,Temas Varios,TEMAS VARIOS,Delegación Municipal Don Torcuato II,1:37PM,3,30/03/16
RICARDO ROJAS,Finalizado,Boleta con problemas de entrega,INMUEBLES ABL,Inteligencia Fiscal,1:36PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:36PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:36PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:33PM,3,30/03/16
TIGRE,Finalizado,Refuerzo de Patrullajes,SEGURIDAD,Secretaría de Proteccion Ciudadana,1:33PM,3,30/03/16
RINCON DE MILBERG,Finalizado,Otros - Seguridad,SEGURIDAD,Secretaría de Proteccion Ciudadana,1:31PM,3,30/03/16
GRAL. PACHECO,En espera,Medicación Nación / Provincia,TRAMITES DE SALUD,Secretaría de Política Sanitaria y Desarrollo Humano,1:30PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:29PM,3,30/03/16
BENAVIDEZ,Asignado a Dependencia,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,1:28PM,3,30/03/16
EL TALAR,Finalizado,Prácticas,TRAMITES DE SALUD,Secretaría de Política Sanitaria y Desarrollo Humano,1:28PM,3,30/03/16
RICARDO ROJAS,En espera,Medicación Nación / Provincia,TRAMITES DE SALUD,Secretaría de Política Sanitaria y Desarrollo Humano,1:26PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:23PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:22PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,1:19PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:18PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:17PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:14PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:12PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:12PM,3,30/03/16
DON TORCUATO,En ejecución,Limpieza de Cámaras y Caños,SANEAMIENTO URBANO,Delegación Municipal de Don Torcuato I,1:09PM,3,30/03/16
TIGRE,Finalizado,Consultas y comentarios - Oficina Inspeccion General,INSPECCIONES,Inspección de Comercios,1:08PM,3,30/03/16
,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Don Torcuato I,1:08PM,3,30/03/16
DON TORCUATO,Finalizado,Escombros,SANEAMIENTO URBANO,Delegación Municipal de Don Torcuato I,1:07PM,3,30/03/16
DON TORCUATO,Finalizado,Estacionamiento indebido de vehículos,TRANSPORTE Y TRANSITO,Dirección de Tránsito,1:06PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:04PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:04PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:04PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:04PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:04PM,3,30/03/16
EL TALAR,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,1:02PM,3,30/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,1:01PM,3,30/03/16
EL TALAR,Finalizado,Temas Varios,TEMAS VARIOS,Delegación Municipal de El Talar,1:01PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,1:00PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:59PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:59PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:57PM,3,30/03/16
BENAVIDEZ,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:57PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:56PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:56PM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Escombros,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,12:55PM,3,30/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:50PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:46PM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:43PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:41PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:40PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:39PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:39PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:37PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:36PM,3,30/03/16
TIGRE,En ejecución,Problemas con tapas,PAVIMENTO/CALLES,Delegación Municipal de Tigre Centro,12:35PM,3,30/03/16
DON TORCUATO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,12:34PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:26PM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:25PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:24PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:23PM,3,30/03/16
BENAVIDEZ,Asignado a Dependencia,Montículo de tierra- ramas u hojas,SANEAMIENTO URBANO,Delegación Municipal de Benavídez,12:22PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:18PM,3,30/03/16
TRONCOS DEL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,12:18PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:17PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:16PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:15PM,3,30/03/16
DELTA DE TIGRE,Finalizado,Temas Varios,TEMAS VARIOS,Delegación Municipal de Delta de Tigre,12:13PM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:13PM,3,30/03/16
GRAL. PACHECO,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,12:13PM,3,30/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:13PM,3,30/03/16
,Finalizado,Consultas y Comentarios  - Multas,Multas,Subsecretaria de Faltas,12:09PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:09PM,3,30/03/16
GRAL. PACHECO,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:03PM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,12:00PM,3,30/03/16
RINCON DE MILBERG,Finalizado,Problemas Tarjeta Generales,Soy Tigre,Dirección General de Innovación,12:00PM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,12:00PM,3,30/03/16
GRAL. PACHECO,En ejecución,Comercios Clandestinos,INSPECCIONES,Inspección de Comercios,12:00PM,3,30/03/16
TIGRE,Finalizado,Ruidos molestos generados por industrias,GESTION AMBIENTAL,Dirección General de Inspección de Industrias,11:59AM,3,30/03/16
TIGRE,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,11:57AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:57AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:57AM,3,30/03/16
GRAL. PACHECO,Finalizado,Estacionamiento indebido de vehículos,TRANSPORTE Y TRANSITO,Dirección de Tránsito,11:56AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:56AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:55AM,3,30/03/16
TIGRE,En ejecución,Refugios de Paradas de Colectivos,INFRAESTRUCTURA VIAL,Servicios Auxiliares,11:54AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:48AM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,11:48AM,3,30/03/16
EL TALAR,Finalizado,Boleta con problemas de entrega,INMUEBLES ABL,Inteligencia Fiscal,11:47AM,3,30/03/16
TIGRE,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:45AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:44AM,3,30/03/16
BENAVIDEZ,Finalizado,Problemas Tarjeta Plazo de Entrega,Soy Tigre,Dirección General de Innovación,11:44AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:44AM,3,30/03/16
GRAL. PACHECO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:43AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:42AM,3,30/03/16
BENAVIDEZ,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:42AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:41AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:41AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:39AM,3,30/03/16
GRAL. PACHECO,En ejecución,Problemas de alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,11:39AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:34AM,3,30/03/16
GRAL. PACHECO,En ejecución,Carteleria,CARTELERIA,Servicios Auxiliares,11:34AM,3,30/03/16
GRAL. PACHECO,Finalizado,Actividades Centralizadas,TEMAS VARIOS,Dirección General de Actividades,11:31AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:29AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:26AM,3,30/03/16
RINCON DE MILBERG,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,11:26AM,3,30/03/16
RINCON DE MILBERG,Finalizado,Consultas y Comentarios  - Adhesión Tarjeta,Soy Tigre,Dirección General de Innovación,11:23AM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,11:22AM,3,30/03/16
EL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,11:20AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Consultas y Comentarios - Arbolado,ARBOLADO,Dirección General de Espacios Verdes,11:20AM,3,30/03/16
TRONCOS DEL TALAR,Finalizado,Falta de limpieza,SANEAMIENTO URBANO,Delegación Municipal de Troncos del Talar,11:19AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:18AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:16AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:15AM,3,30/03/16
GRAL. PACHECO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:14AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:13AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:13AM,3,30/03/16
,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:13AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:11AM,3,30/03/16
EL TALAR,Finalizado,Consultas y Comentarios - Arbolado,ARBOLADO,Dirección General de Espacios Verdes,11:11AM,3,30/03/16
GRAL. PACHECO,En ejecución,Temas Varios,TEMAS VARIOS,Delegación Municipal General Pacheco,11:08AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:08AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:08AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:08AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:07AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:07AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:07AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:07AM,3,30/03/16
TRONCOS DEL TALAR,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,11:07AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:06AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:06AM,3,30/03/16
GRAL. PACHECO,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,11:06AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:05AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:04AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:04AM,3,30/03/16
,Finalizado,Otros,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:02AM,3,30/03/16
EL TALAR,Finalizado,Consultas Y Comentarios - Estado Tarjeta,Soy Tigre,Dirección General de Innovación,11:02AM,3,30/03/16
,Finalizado,147 Fuera del partido,CONSULTAS Y COMENTARIOS,Dirección Coordinadora de Att. al Vecino,11:02AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:01AM,3,30/03/16
DON TORCUATO,Finalizado,Consultas y Comentarios - Alta y Baja Turnos Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,11:00AM,3,30/03/16
,Finalizado,Consultas Y Comentarios - Consulta Turno Transito,0TURNOS,Dirección Coordinadora de Att. al Vecino,10:59AM,3,30/03/16
DON TORCUATO,Finalizado,Ruidos molestos (no generados por Industria),INSPECCIONES,Inspección de Comercios,10:58AM,3,30/03/16
EL TALAR,En ejecución,Temas Varios,TEMAS VARIOS,Delegación Municipal de El Talar,10:57AM,3,30/03/16
DON TORCUATO,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,10:56AM,3,30/03/16
TIGRE,En ejecución,Cortes,ARBOLADO,Dirección General de Espacios Verdes,10:56AM,3,30/03/16
TIGRE,Finalizado,Consultas y Comentarios - Alumbrado,ALUMBRADO,Dirección General de Servicios y Mantenimiento de Redes Urbanas,10:56AM,3,30/03/16
