Los Azahares,-34.4566662,-58.6611275,0.0,Zona: I – Subzona: 43 – Columna: 118<br>Artefacto de sodio de 150 w
Los Azahares,-34.4568685,-58.6609639,0.0,Zona: I – Subzona: 43 – Columna: 117<br>Artefacto de sodio de 150 w
9 de Julio,-34.4614465,-58.6644267,0.0,Zona: I – Subzona: 43 – Columna: 9<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Juan Manuel de Rosas,-34.4625577,-58.6644709,0.0,Zona: I – Subzona: 43 – Columna: 27<br>Artefacto de sodio de 150 w
Francia,-34.4622714,-58.6634584,0.0,Zona: I – Subzona: 43 – Columna: 29<br>Artefacto de sodio de 150 w
Francia,-34.4620679,-58.6636341,0.0,Zona: I – Subzona: 43 – Columna: 30<br>Artefacto de sodio de 150 w
Monteagudo,-34.4618058,-58.6626014,0.0,Zona: I – Subzona: 43 – Columna: 35<br>Artefacto de sodio de 150 w
Monteagudo,-34.4606603,-58.6634906,0.0,Zona: I – Subzona: 43 – Columna: 40<br>Artefacto de sodio de 150 w
Monteagudo,-34.4604491,-58.6636502,0.0,Zona: I – Subzona: 43 – Columna: 41<br>Artefacto de sodio de 150 w
Los Azahares,-34.458776,-58.6594753,0.0,Zona: I – Subzona: 43 – Columna: 108<br>Artefacto de sodio de 150 w
Los Azahares,-34.4583404,-58.6598093,0.0,Zona: I – Subzona: 43 – Columna: 110<br>Artefacto de sodio de 150 w
Los Azahares,-34.4581402,-58.6599675,0.0,Zona: I – Subzona: 43 – Columna: 111<br>Artefacto de sodio de 150 w
Los Azahares,-34.4579544,-58.6601244,0.0,Zona: I – Subzona: 43 – Columna: 112<br>Artefacto de sodio de 150 w
los Azahares,-34.4577245,-58.6602866,0.0,Zona: I – Subzona: 43 – Columna: 113<br>Artefacto de sodio de 150 w
Los Azahares,-34.4574767,-58.6604678,0.0,Zona: I – Subzona: 43 – Columna: 114<br>Artefacto de sodio de 150 w
Los Azahares,-34.4573197,-58.6607252,0.0,Zona: I – Subzona: 43 – Columna: 115<br>Artefacto de sodio de 150 w
Los Azahares,-34.4570333,-58.6608312,0.0,Zona: I – Subzona: 43 – Columna: 116<br>Artefacto de sodio de 150 w
Los Alelies,-34.458545,-58.6589617,0.0,Zona: I – Subzona: 43 – Columna: 121<br>Artefacto de sodio de 150 w
Los Alelies,-34.4582939,-58.6589925,0.0,Los Alelies<br>Zona: I – Subzona: 43 – Columna: 122<br>Artefacto de sodio de 150 w
Los Alelies,-34.4580739,-58.6591722,0.0,Los Alelies<br>Zona: I – Subzona: 43 – Columna: 123<br>Artefacto de sodio de 150 w
Los Alelies,-34.4578604,-58.6593506,0.0,Zona: I – Subzona: 43 – Columna: 124<br>Artefacto de sodio de 150 w
Los Alelies,-34.4574081,-58.6596939,0.0,Zona: I – Subzona: 43 – Columna: 126<br>Artefacto de sodio de 150 w
Los Alelies,-34.4572412,-58.6598374,0.0,Zona: I – Subzona: 43 – Columna: 127<br>Artefacto de sodio de 150 w
Los Alelies,-34.4570001,-58.6600385,0.0,Zona: I – Subzona: 43 – Columna: 128<br>Artefacto de sodio de 150 w
Los Alelies,-34.4567668,-58.6602142,0.0,Zona: I – Subzona: 43 – Columna: 129<br>Artefacto de sodio de 150 w
Los Azahares,-34.4585339,-58.6596684,0.0,Zona: I – Subzona: 43 – Columna: 109<br>Artefacto de sodio de 150 w
Los Alelies,-34.4576415,-58.6595088,0.0,Zona: I – Subzona: 43 – Columna: 125<br>Artefacto de sodio de 150 w
Antares,-34.4615305,-58.6642134,0.0,Zona: I – Subzona: 43 – Columna: 157<br>Artefacto de sodio de 150 w
Antares,-34.4613944,-58.6639653,0.0,Zona: I – Subzona: 43 – Columna: 158<br>Artefacto de sodio de 150 w
Antares,-34.4612418,-58.6636824,0.0,Zona: I – Subzona: 43 – Columna: 159<br>Artefacto de sodio de 150 w
Antares,-34.4610859,-58.663394,0.0,Zona: I – Subzona: 43 – Columna: 160<br>Artefacto de sodio de 150 w
Antares,-34.460929,-58.6630882,0.0,Zona: I – Subzona: 43 – Columna: 161<br>Artefacto de sodio de 150 w
Antares,-34.4607929,-58.6628119,0.0,Zona: I – Subzona: 43 – Columna: 162<br>Artefacto de sodio de 150 w
Antares,-34.4606061,-58.6624633,0.0,Zona: I – Subzona: 43 – Columna: 163<br>Artefacto de sodio de 150 w
Antares,-34.4604458,-58.6622112,0.0,Zona: I – Subzona: 43 – Columna: 164<br>Artefacto de sodio de 150 w
Antares,-34.4602633,-58.6618679,0.0,Zona: I – Subzona: 43 – Columna: 165<br>Artefacto de sodio de 150 w
Antares,-34.4601417,-58.6616157,0.0,Zona: I – Subzona: 43 – Columna: 166<br>Artefacto de sodio de 150 w
Antares,-34.4599548,-58.6612817,0.0,Zona: I – Subzona: 43 – Columna: 167<br>Artefacto de sodio de 150 w
Antares,-34.4597911,-58.6609626,0.0,Zona: I – Subzona: 43 – Columna: 168<br>Artefacto de sodio de 150 w
Antares,-34.4596529,-58.6607024,0.0,Zona: I – Subzona: 43 – Columna: 169<br>Artefacto de sodio de 150 w
Antares,-34.4595192,-58.6604329,0.0,Zona: I – Subzona: 43 – Columna: 170<br>Artefacto de sodio de 150 w
Antares,-34.4593964,-58.6601807,0.0,Zona: I – Subzona: 43 – Columna: 171<br>Artefacto de sodio de 150 w
Antares,-34.4592305,-58.659934,0.0,Zona: I – Subzona: 43 – Columna: 172<br>Artefacto de sodio de 150 w
Antares,-34.4590691,-58.6596443,0.0,Zona: I – Subzona: 43 – Columna: 173<br>Artefacto de sodio de 150 w
Antares,-34.4589231,-58.6593533,0.0,Zona: I – Subzona: 43 – Columna: 174<br>Artefacto de sodio de 150 w
Antares,-34.4587771,-58.6590756,0.0,Zona: I – Subzona: 43 – Columna: 175<br>Artefacto de sodio de 150 w
Las Azucenas,-34.4580363,-58.6589871,0.0,Zona: I – Subzona: 43 – Columna: 211<br>Artefacto de sodio de 150 w
Las Azucenas,-34.4578615,-58.6588691,0.0,Zona: I – Subzona: 43 – Columna: 212<br>Artefacto de sodio de 150 w
Las Azucenas,-34.4577089,-58.6587578,0.0,Zona: I – Subzona: 43 – Columna: 213<br>Artefacto de sodio de 150 w
Las Azucenas,-34.4575287,-58.6586224,0.0,Zona: I – Subzona: 43 – Columna: 214<br>Artefacto de sodio de 150 w
Las Azucenas,-34.4573617,-58.6584976,0.0,Zona: I – Subzona: 43 – Columna: 215<br>Artefacto de sodio de 150 w
Las Azucenas,-34.457218,-58.658385,0.0,Zona: I – Subzona: 43 – Columna: 216<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4570576,-58.6585875,0.0,Zona: I – Subzona: 43 – Brazo: 135<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4571472,-58.6584051,0.0,Zona: I – Subzona: 43 – Brazo: 133<br>Artefacto de sodio de 150 w
Punto 3276,-34.4569537,-58.6587994,0.0,Zona: I – Subzona: 43 – Brazo: 136<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4572589,-58.6581838,0.0,Zona: I – Subzona: 43 – Brazo: 132<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4573639,-58.6579679,0.0,Zona: I – Subzona: 43 – Brazo: 131<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4574668,-58.6577131,0.0,Zona: I – Subzona: 43 – Brazo: 130<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4568254,-58.6590354,0.0,Zona: I – Subzona: 43 – Brazo: 137<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4566927,-58.6592983,0.0,Zona: I – Subzona: 43 – Brazo: 138<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4565766,-58.6595303,0.0,Zona: I – Subzona: 43 – Brazo: 139<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4564616,-58.6597475,0.0,Zona: I – Subzona: 43 – Brazo: 140<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4563554,-58.6599903,0.0,Zona: I – Subzona: 43 – Brazo: 141<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4562371,-58.6602116,0.0,Zona: I – Subzona: 43 – Brazo: 142<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4560955,-58.6604959,0.0,Zona: I – Subzona: 43 – Brazo: 143<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4559496,-58.6607896,0.0,Zona: I – Subzona: 43 – Brazo: 144<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4563311,-58.659643,0.0,Zona: I – Subzona: 43 – Columna: 152<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4565788,-58.6591306,0.0,Zona: I – Subzona: 43 – Columna: 150<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4567181,-58.6588879,0.0,Zona: I – Subzona: 43 – Columna: 149<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4564605,-58.6593787,0.0,Zona: I – Subzona: 43 – Columna: 151<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4568564,-58.6586237,0.0,Zona: I – Subzona: 43 – Columna: 148<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4570068,-58.658326,0.0,Zona: I – Subzona: 43 – Columna: 147<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4594395,-58.6637869,0.0,Zona: I – Subzona: 43 – Columna: 176<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4592814,-58.6634866,0.0,Zona: I – Subzona: 43 – Columna: 177<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4591277,-58.663162,0.0,Zona: I – Subzona: 43 – Columna: 178<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.458985,-58.6629125,0.0,Zona: I – Subzona: 43 – Columna: 179<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4587318,-58.6624593,0.0,Zona: I – Subzona: 43 – Columna: 181<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4585837,-58.662191,0.0,Zona: I – Subzona: 43 – Columna: 182<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4585117,-58.6618907,0.0,Zona: I – Subzona: 43 – Columna: 183<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4583602,-58.6617444,0.0,Zona: I – Subzona: 43 – Columna: 184<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4582198,-58.6614534,0.0,Zona: I – Subzona: 43 – Columna: 185<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4580794,-58.6611906,0.0,Zona: I – Subzona: 43 – Columna: 186<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4576967,-58.6605589,0.0,Zona: I – Subzona: 43 – Columna: 188<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4579246,-58.6609639,0.0,Zona: I – Subzona: 43 – Columna: 187<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.457573,-58.6603336,0.0,Zona: I – Subzona: 43 – Columna: 189<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4574413,-58.6600775,0.0,Zona: I – Subzona: 43 – Columna: 190<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4573098,-58.6598454,0.0,Zona: I – Subzona: 43 – Columna: 191<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4571969,-58.6595893,0.0,Zona: I – Subzona: 43 – Columna: 192<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4570819,-58.6593801,0.0,Zona: I – Subzona: 43 – Columna: 193<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4569127,-58.6590649,0.0,Zona: I – Subzona: 43 – Columna: 194<br>Artefacto de sodio de 150 w
El Lucero,-34.4584298,-58.6636126,0.0,Zona: I – Subzona: 43 – Columna: 195<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4583282,-58.6633927,0.0,Zona: I – Subzona: 43 – Columna: 196<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4581944,-58.6631553,0.0,Zona: I – Subzona: 43 – Columna: 197<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4580838,-58.6629541,0.0,Zona: I – Subzona: 43 – Columna: 198<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4579589,-58.6626833,0.0,Zona: I – Subzona: 43 – Columna: 199<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El lucero,-34.4578095,-58.662419,0.0,Zona: I – Subzona: 43 – Columna: 200<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4577089,-58.662238,0.0,Zona: I – Subzona: 43 – Columna: 201<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4575431,-58.6619228,0.0,Zona: I – Subzona: 43 – Columna: 202<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4574291,-58.6616895,0.0,Zona: I – Subzona: 43 – Columna: 203<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4569359,-58.6608164,0.0,Zona: I – Subzona: 43 – Columna: 206<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4568254,-58.6605536,0.0,Zona: I – Subzona: 43 – Columna: 207<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.4566972,-58.6603256,0.0,Zona: I – Subzona: 43 – Columna: 208<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
El Lucero,-34.456591,-58.6601378,0.0,Zona: I – Subzona: 43 – Columna: 209<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paul Groussac,-34.4561177,-58.6600748,0.0,Zona: I – Subzona: 43 – Columna: 154<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4559673,-58.6603672,0.0,Zona: I – Subzona: 43 – Columna: 155<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4558368,-58.6606313,0.0,Zona: I – Subzona: 43 – Columna: 156<br>Artefacto de sodio de 150 w
Paul Groussac,-34.4571162,-58.6581061,0.0,Zona: I – Subzona: 43 – Columna: 146<br>Artefacto de sodio de 150 w
Paul Groussac,-34.457229,-58.6578687,0.0,Zona: I – Subzona: 43 – Columna: 145
Paul Groussac,-34.4573551,-58.6576031,0.0,Zona: I – Subzona: 43 – Columna: 144<br>Artefacto de sodio de 150 w
Cruz del Sur,-34.4588413,-58.6626336,0.0,Zona: I – Subzona: 43 – Columna: 180<br>Artefacto de sodio de 150 w
El Lucero,-34.4564395,-58.6598629,0.0,Zona: I – Subzona: 43 – Columna: 210<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Paul Groussac,-34.4562692,-58.6597918,0.0,Zona: I – Subzona: 43 – Columna: 153<br>Artefacto de sodio de 150 w
Las Dalias,-34.4618212,-58.6616171,0.0,Zona: I – Subzona: 47 – Columna: 242<br>Artefacto LED de 240 w
Las Dalias,-34.4619651,-58.661896,0.0,Zona: I – Subzona: 47 – Columna: 243<br>Artefacto LED de 240 w
Las Dalias,-34.4621265,-58.6622072,0.0,Zona: I – Subzona: 47 – Columna: 244<br>Artefacto LED de 240 w
Las Dalias,-34.4622913,-58.6624901,0.0,Zona: I – Subzona: 47 – Columna: 245<br>Artefacto LED de 240 w
Las Dalias,-34.4624604,-58.6627958,0.0,Zona: I – Subzona: 47 – Columna: 246<br>Artefacto LED de 240 w
Las Dalias,-34.4625954,-58.6630842,0.0,Zona: I – Subzona: 47 – Columna: 247<br>Artefacto LED de 240 w
Las Dalias,-34.4627756,-58.663398,0.0,Zona: I – Subzona: 47 – Columna: 248<br>Artefacto LED de 240 w
Las Dalias,-34.462895,-58.6636448,0.0,Zona: I – Subzona: 47 – Columna: 249<br>Artefacto LED de 240 w
Las Dalias,-34.4630575,-58.6639398,0.0,Zona: I – Subzona: 47 – Columna: 250<br>Artefacto LED de 240 w
Las Dalias,-34.4632566,-58.6642094,0.0,Zona: I – Subzona: 47 – Columna: 251<br>Artefacto LED de 240 w
Las Dalias,-34.4635186,-58.664432,0.0,Zona: I – Subzona: 47 – Columna: 252<br>Artefacto LED de 240 w
Las Dalias,-34.4637752,-58.6646654,0.0,Zona: I – Subzona: 47 – Columna: 253<br>Artefacto LED de 240 w
Monteagudo,-34.4623222,-58.6622018,0.0,Zona: I – Subzona: 47 – Columna: 142<br>Artefacto de sodio de 150 w
Monteagudo,-34.4625224,-58.6620435,0.0,Zona: I – Subzona: 47 – Columna: 141<br>Artefacto de sodio de 150 w
Monteagudo,-34.4627601,-58.6618638,0.0,Zona: I – Subzona: 47 – Columna: 140<br>Artefacto de sodio de 150 w
La Paloma,-34.4630631,-58.66155,0.0,Zona: I – Subzona: 47 – Columna: 226<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4630608,-58.6611624,0.0,Zona: I – Subzona: 47 – Columna: 225<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.463157,-58.6617337,0.0,Zona: I – Subzona: 47 – Columna: 227<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4636735,-58.6618625,0.0,Zona: I – Subzona: 47 – Columna: 229<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4634291,-58.6618986,0.0,Zona: I – Subzona: 47 – Columna: 228<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4631924,-58.660917,0.0,Zona: I – Subzona: 47 – Columna: 224<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4639322,-58.6611476,0.0,Zona: I – Subzona: 47 – Columna: 221<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4639355,-58.6614575,0.0,Zona: I – Subzona: 47 – Columna: 222<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4638393,-58.6609344,0.0,Zona: I – Subzona: 47 – Columna: 220<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.463387,-58.6607815,0.0,Zona: I – Subzona: 47 – Columna: 216/217<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4636447,-58.6607989,0.0,Zona: I – Subzona: 47 – Columna: 218/219<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Monteagudo,-34.4629812,-58.661676,0.0,Zona: I – Subzona: 47 – Columna: 139<br>Artefacto de sodio de 150 w
Monteagudo,-34.4641754,-58.660748,0.0,Zona: I – Subzona: 47 – Columna: 137<br>Artefacto de sodio de 150 w
Monteagudo,-34.4644253,-58.6605442,0.0,Zona: I – Subzona: 47 – Columna: 136<br>Artefacto de sodio de 150 w
Monteagudo,-34.464684,-58.660351,0.0,Zona: I – Subzona: 47 – Columna: 135<br>Artefacto de sodio de 150 w
Monteagudo,-34.4648499,-58.6602169,0.0,Zona: I – Subzona: 47 – Columna: 134<br>Artefacto de sodio de 150 w
Monteagudo,-34.4650556,-58.660056,0.0,Zona: I – Subzona: 47 – Columna: 133<br>Artefacto de sodio de 150 w
Monteagudo,-34.4652435,-58.6599205,0.0,Zona: I – Subzona: 47 – Columna: 132<br>Artefacto de sodio de 150 w
Monteagudo,-34.4654901,-58.6597234,0.0,Zona: I – Subzona: 47 – Columna: 131<br>Artefacto de sodio de 150 w
Monteagudo,-34.4657345,-58.6595316,0.0,Zona: I – Subzona: 47 – Columna: 130<br>Artefacto de sodio de 150 w
Monteagudo,-34.4659468,-58.6593533,0.0,Zona: I – Subzona: 47 – Columna: 129<br>Artefacto de sodio de 150 w
Monteagudo,-34.4661049,-58.6592419,0.0,Zona: I – Subzona: 47 – Columna: 128<br>Artefacto de sodio de 150 w
Monteagudo,-34.4663138,-58.659081,0.0,Zona: I – Subzona: 47 – Columna: 127<br>Artefacto de sodio de 150 w
Monteagudo,-34.4665339,-58.6589067,0.0,Zona: I – Subzona: 47 – Columna: 126<br>Artefacto de sodio de 150 w
Monteagudo,-34.4667661,-58.6587243,0.0,Zona: I – Subzona: 47 – Columna: 125<br>Artefacto de sodio de 150 w
Monteagudo,-34.4669894,-58.6585473,0.0,Zona: I – Subzona: 47 – Columna: 124<br>Artefacto de sodio de 150 w
Monteagudo,-34.4671707,-58.6584279,0.0,Zona: I – Subzona: 47 – Columna: 123<br>Artefacto de sodio de 150 w
Francia,-34.4627689,-58.6630735,0.0,Zona: I – Subzona: 47 – Columna: 122<br>Artefacto de sodio de 150 w
Francia,-34.4629713,-58.6629152,0.0,Zona: I – Subzona: 47 – Columna: 121<br>Artefacto de sodio de 150 w
Francia,-34.463219,-58.6627208,0.0,Zona: I – Subzona: 47 – Columna: 120<br>Artefacto de sodio de 150 w
Francia,-34.4634899,-58.6624995,0.0,Zona: I – Subzona: 47 – Columna: 119<br>Artefacto de sodio de 150 w
Francia,-34.4638493,-58.6622299,0.0,Zona: I – Subzona: 47 – Columna: 117<br>Artefacto de sodio de 150 w
La Paloma,-34.4630542,-58.6606232,0.0,Zona: I – Subzona: 47 – Columna: 214<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4632477,-58.6607212,0.0,Zona: I – Subzona: 47 – Columna: 215<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
AV. La Paloma,-34.4638581,-58.6618477,0.0,Zona: I – Subzona: 47 – Columna: 230<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Av. La Paloma,-34.4639742,-58.6620489,0.0,Zona: I – Subzona: 47 – Columna: 231<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Av. La Paloma,-34.4641035,-58.6622876,0.0,Zona: I – Subzona: 47 – Columna: 232<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Av. La Paloma,-34.4642639,-58.6625759,0.0,Zona: I – Subzona: 47 – Columna: 233<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4643988,-58.6628428,0.0,Zona: I – Subzona: 47 – Columna: 234<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
La Paloma,-34.4645558,-58.6631714,0.0,Zona: I – Subzona: 47 – Columna: 235<br>Artefacto de sodio de 150 w
La Paloma,-34.4647006,-58.6634517,0.0,Zona: I – Subzona: 47 – Columna: 236<br>Artefacto de sodio de 150 w
La Paloma,-34.4648577,-58.6637346,0.0,Zona: I – Subzona: 47 – Columna: 237<br>Artefacto de sodio de 150 w
La Paloma,-34.464997,-58.6640029,0.0,Zona: I – Subzona: 47 – Columna: 238<br>Artefacto de sodio de 150 w
La Paloma,-34.4651042,-58.6642067,0.0,Zona: I – Subzona: 47 – Columna: 239<br>Artefacto de sodio de 150 w
La Paloma,-34.4652082,-58.6643784,0.0,Zona: I – Subzona: 47 – Columna: 240<br>Artefacto de sodio de 150 w
La Paloma,-34.465364,-58.6646466,0.0,Zona: I – Subzona: 47 – Columna: 241<br>Artefacto de sodio de 150 w
11 de Febrero,-34.4654039,-58.6648719,0.0,Zona: I – Subzona: 47 – Columna: 50<br>Artefacto de sodio de 150 w
11 de Febrero,-34.4653729,-58.6650999,0.0,Zona: I – Subzona: 47 – Columna: 51<br>Artefacto de sodio de 150 w
Liquidambar,-34.4643611,-58.6596872,0.0,Zona: I – Subzona: 47 – Columna: 193<br>Artefacto de sodio de 150 w
Liquidambar,-34.4645071,-58.6599634,0.0,Zona: I – Subzona: 47 – Columna: 194<br>Artefacto de sodio de 150 w
Liquidambar,-34.4646586,-58.6602437,0.0,Zona: I – Subzona: 47 – Columna: 195<br>Artefacto de sodio de 150 w
Liquidambar,-34.4648112,-58.6605039,0.0,Zona: I – Subzona: 47 – Columna: 196<br>Artefacto de sodio de 150 w
Liquidambar,-34.4649527,-58.6607762,0.0,Zona: I – Subzona: 47 – Columna: 197<br>Artefacto de sodio de 150 w
Liquidambar,-34.465102,-58.6610605,0.0,Zona: I – Subzona: 47 – Columna: 198<br>Artefacto de sodio de 150 w
Liquidambar,-34.4652756,-58.6613636,0.0,Zona: I – Subzona: 47 – Columna: 199<br>Artefacto de sodio de 150 w
Liquidambar,-34.4656129,-58.6619871,0.0,Zona: I – Subzona: 47 – Columna: 201<br>Artefacto de sodio de 150 w
Liquidambar,-34.4654237,-58.6616559,0.0,Zona: I – Subzona: 47 – Columna: 200<br>Artefacto de sodio de 150 w
Liquidambar,-34.46575,-58.6622353,0.0,Zona: I – Subzona: 47 – Columna: 202<br>Artefacto de sodio de 150 w
Liquidambar,-34.4659058,-58.6624995,0.0,Zona: I – Subzona: 47 – Columna: 203<br>Artefacto de sodio de 150 w
Liquidambar,-34.4660651,-58.6627878,0.0,Zona: I – Subzona: 47 – Columna: 204<br>Artefacto de sodio de 150 w
Liquidambar,-34.46621,-58.6631164,0.0,Zona: I – Subzona: 47 – Columna: 205<br>Artefacto de sodio de 150 w
Liquidambar,-34.4663602,-58.6633873,0.0,Zona: I – Subzona: 47 – Columna: 206<br>Artefacto de sodio de 150 w
Liquidambar,-34.4664985,-58.6636663,0.0,Zona: I – Subzona: 47 – Columna: 207<br>Artefacto de sodio de 150 w
Liquidambar,-34.4666643,-58.6639599,0.0,Zona: I – Subzona: 47 – Columna: 208<br>Artefacto de sodio de 150 w
Liquidambar,-34.4668346,-58.6642483,0.0,Zona: I – Subzona: 47 – Columna: 209<br>Artefacto de sodio de 150 w
Liquidambar,-34.4669507,-58.6645165,0.0,Zona: I – Subzona: 47 – Columna: 210<br>Artefacto de sodio de 150 w
Liquidambar,-34.467121,-58.6647955,0.0,Zona: I – Subzona: 47 – Columna: 211<br>Artefacto de sodio de 150 w
Liquidambar,-34.4672625,-58.6650865,0.0,Zona: I – Subzona: 47 – Columna: 212<br>Artefacto de sodio de 150 w
Liquidambar,-34.4674384,-58.6654124,0.0,Zona: I – Subzona: 47 – Columna: 213<br>Artefacto de sodio de 150 w
9 de Julio ,-34.4676794,-58.6656404,0.0,Zona: I – Subzona: 47 – Columna: 265<br>Artefacto de sodio de 150 w<br>Farolas baja de sodio de 150 w
Las Achiras,-34.4656173,-58.6586344,0.0,Zona: I – Subzona: 47 – Columna: 168<br>Artefacto de sodio de 150 w
Las Achiras,-34.4657754,-58.6589321,0.0,Zona: I – Subzona: 47 – Columna: 169<br>Artefacto de sodio de 150 w
Las Achiras,-34.4659257,-58.6592031,0.0,Zona: I – Subzona: 47 – Columna: 170<br>Artefacto de sodio de 150 w
Las Achiras,-34.4660816,-58.6594994,0.0,Zona: I – Subzona: 47 – Columna: 171<br>Artefacto de sodio de 150 w
Las Achiras,-34.4662154,-58.6597891,0.0,Zona: I – Subzona: 47 – Columna: 172<br>Artefacto de sodio de 150 w
Las Achiras,-34.4663603,-58.6600788,0.0,Zona: I – Subzona: 47 – Columna: 173<br>Artefacto de sodio de 150 w
Las Achiras,-34.4665239,-58.6603886,0.0,Zona: I – Subzona: 47 – Columna: 174<br>Artefacto de sodio de 150 w
Las Achiras,-34.4666677,-58.6606756,0.0,Zona: I – Subzona: 47 – Columna: 175<br>Artefacto de sodio de 150 w
Las Achiras,-34.4668081,-58.6609452,0.0,Zona: I – Subzona: 47 – Columna: 176<br>Artefacto de sodio de 150 w
Las Achiras,-34.466975,-58.6612455,0.0,Zona: I – Subzona: 47 – Columna: 177<br>Artefacto de sodio de 150 w
Las Achiras,-34.4671309,-58.6615742,0.0,Zona: I – Subzona: 47 – Columna: 178<br>Artefacto de sodio de 150 w
Las Achiras,-34.4672868,-58.6618317,0.0,Zona: I – Subzona: 47 – Columna: 180<br>Artefacto de sodio de 150 w
Las Achiras,-34.4677778,-58.6627288,0.0,Zona: I – Subzona: 47 – Columna: 183<br>Artefacto de sodio de 150 w
