Fecha,Mes,Hora,Responsable,Tipo,Subtipo,Estado,Localidad
30/03/2016,3,3:46PM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Ruidos molestos generados por industrias,Finalizado,EL TALAR
30/03/2016,3,3:46PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:42PM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Ruidos molestos generados por industrias,Finalizado,DON TORCUATO
30/03/2016,3,3:42PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,RINCON DE MILBERG
30/03/2016,3,3:41PM,Delegación Municipal General Pacheco,SANEAMIENTO URBANO,Falta de limpieza,En ejecución,BENAVIDEZ
30/03/2016,3,3:41PM,Dirección de Industrias y Comercios,COMERCIO/INDUSTRIA,No recibe boleta,Finalizado,TIGRE
30/03/2016,3,3:38PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Refuerzo de alumbrado,Finalizado,TIGRE
30/03/2016,3,3:36PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,3:35PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:34PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,3:33PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:33PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:22PM,Servicios Auxiliares,INFRAESTRUCTURA VIAL,Refugios de Paradas de Colectivos,En ejecución,BENAVIDEZ
30/03/2016,3,3:21PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:10PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:10PM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Asignado a Dependencia,TIGRE
30/03/2016,3,3:10PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,3:08PM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Colectivos,Finalizado,EL TALAR
30/03/2016,3,3:05PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TIGRE
30/03/2016,3,3:03PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:01PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,3:01PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,3:01PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,2:57PM,Secretaría de Proteccion Ciudadana,ALERTA TIGRE,Casa Protegida - Registración,Asignado a Dependencia,RINCON DE MILBERG
30/03/2016,3,2:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,2:52PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,DON TORCUATO
30/03/2016,3,2:51PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,2:50PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,DON TORCUATO
30/03/2016,3,2:48PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
30/03/2016,3,2:44PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,2:44PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,2:41PM,Inspección de Obras Particulares,OBRAS PARTICULARES,Obras nuevas,Asignado a Dependencia,DON TORCUATO
30/03/2016,3,2:35PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,2:32PM,Dirección General de Espacios Verdes,ARBOLADO,Consultas y Comentarios - Arbolado,Finalizado,EL TALAR
30/03/2016,3,2:32PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Consultas y Comentarios - Alumbrado,Finalizado,EL TALAR
30/03/2016,3,2:20PM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Asignado a Dependencia,TIGRE
30/03/2016,3,2:19PM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Asignado a Dependencia,TIGRE
30/03/2016,3,2:15PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,2:14PM,Inspección de Comercios,INSPECCIONES,Comercios Clandestinos,Finalizado,RINCON DE MILBERG
30/03/2016,3,2:11PM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,2:10PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,2:10PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,2:10PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,2:08PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,EL TALAR
30/03/2016,3,2:03PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TIGRE
30/03/2016,3,2:00PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:57PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,1:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:55PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:54PM,Delegación Municipal General Pacheco,PAVIMENTO/CALLES,Reparación de Calles,En ejecución,GRAL. PACHECO
30/03/2016,3,1:51PM,Delegación Municipal de Don Torcuato I,SANEAMIENTO URBANO,Escombros,En ejecución,DON TORCUATO
30/03/2016,3,1:48PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
30/03/2016,3,1:46PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TRONCOS DEL TALAR
30/03/2016,3,1:46PM,Secretaría de Política Sanitaria y Desarrollo Humano,TRAMITES DE SALUD,Salud Mental,En espera,TIGRE
30/03/2016,3,1:45PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:42PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:42PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:42PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:42PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,1:41PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:40PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:40PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:39PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TIGRE
30/03/2016,3,1:38PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:37PM,Delegación Municipal Don Torcuato II,TEMAS VARIOS,Temas Varios,Finalizado,DON TORCUATO
30/03/2016,3,1:36PM,Inteligencia Fiscal,INMUEBLES ABL,Boleta con problemas de entrega,Finalizado,RICARDO ROJAS
30/03/2016,3,1:36PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:36PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:33PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:33PM,Secretaría de Proteccion Ciudadana,SEGURIDAD,Refuerzo de Patrullajes,Finalizado,TIGRE
30/03/2016,3,1:31PM,Secretaría de Proteccion Ciudadana,SEGURIDAD,Otros - Seguridad,Finalizado,RINCON DE MILBERG
30/03/2016,3,1:30PM,Secretaría de Política Sanitaria y Desarrollo Humano,TRAMITES DE SALUD,Medicación Nación / Provincia,En espera,GRAL. PACHECO
30/03/2016,3,1:29PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:28PM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Asignado a Dependencia,BENAVIDEZ
30/03/2016,3,1:28PM,Secretaría de Política Sanitaria y Desarrollo Humano,TRAMITES DE SALUD,Prácticas,Finalizado,EL TALAR
30/03/2016,3,1:26PM,Secretaría de Política Sanitaria y Desarrollo Humano,TRAMITES DE SALUD,Medicación Nación / Provincia,En espera,RICARDO ROJAS
30/03/2016,3,1:23PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:22PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:19PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,1:18PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:17PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:14PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:12PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:12PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:09PM,Delegación Municipal de Don Torcuato I,SANEAMIENTO URBANO,Limpieza de Cámaras y Caños,En ejecución,DON TORCUATO
30/03/2016,3,1:08PM,Inspección de Comercios,INSPECCIONES,Consultas y comentarios - Oficina Inspeccion General,Finalizado,TIGRE
30/03/2016,3,1:08PM,Delegación Municipal de Don Torcuato I,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,
30/03/2016,3,1:07PM,Delegación Municipal de Don Torcuato I,SANEAMIENTO URBANO,Escombros,Finalizado,DON TORCUATO
30/03/2016,3,1:06PM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Estacionamiento indebido de vehículos,Finalizado,DON TORCUATO
30/03/2016,3,1:04PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:04PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:04PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:04PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:04PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,1:02PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,EL TALAR
30/03/2016,3,1:01PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TIGRE
30/03/2016,3,1:01PM,Delegación Municipal de El Talar,TEMAS VARIOS,Temas Varios,Finalizado,EL TALAR
30/03/2016,3,1:00PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:59PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:59PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:57PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:57PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,BENAVIDEZ
30/03/2016,3,12:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,12:56PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,12:55PM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Escombros,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,12:50PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,BENAVIDEZ
30/03/2016,3,12:46PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,12:43PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,12:41PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,12:40PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:39PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:39PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:37PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:36PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,12:35PM,Delegación Municipal de Tigre Centro,PAVIMENTO/CALLES,Problemas con tapas,En ejecución,TIGRE
30/03/2016,3,12:34PM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,DON TORCUATO
30/03/2016,3,12:26PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:25PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,12:24PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:23PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:22PM,Delegación Municipal de Benavídez,SANEAMIENTO URBANO,Montículo de tierra- ramas u hojas,Asignado a Dependencia,BENAVIDEZ
30/03/2016,3,12:18PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:18PM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TRONCOS DEL TALAR
30/03/2016,3,12:17PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:16PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:15PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,12:13PM,Delegación Municipal de Delta de Tigre,TEMAS VARIOS,Temas Varios,Finalizado,DELTA DE TIGRE
30/03/2016,3,12:13PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,12:13PM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,GRAL. PACHECO
30/03/2016,3,12:13PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TIGRE
30/03/2016,3,12:09PM,Subsecretaria de Faltas,Multas,Consultas y Comentarios  - Multas,Finalizado,
30/03/2016,3,12:09PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:03PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,GRAL. PACHECO
30/03/2016,3,12:00PM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,12:00PM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Generales,Finalizado,RINCON DE MILBERG
30/03/2016,3,12:00PM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,12:00PM,Inspección de Comercios,INSPECCIONES,Comercios Clandestinos,En ejecución,GRAL. PACHECO
30/03/2016,3,11:59AM,Dirección General de Inspección de Industrias,GESTION AMBIENTAL,Ruidos molestos generados por industrias,Finalizado,TIGRE
30/03/2016,3,11:57AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,TIGRE
30/03/2016,3,11:57AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:57AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:56AM,Dirección de Tránsito,TRANSPORTE Y TRANSITO,Estacionamiento indebido de vehículos,Finalizado,GRAL. PACHECO
30/03/2016,3,11:56AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:55AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:54AM,Servicios Auxiliares,INFRAESTRUCTURA VIAL,Refugios de Paradas de Colectivos,En ejecución,TIGRE
30/03/2016,3,11:48AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:48AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,TIGRE
30/03/2016,3,11:47AM,Inteligencia Fiscal,INMUEBLES ABL,Boleta con problemas de entrega,Finalizado,EL TALAR
30/03/2016,3,11:45AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,TIGRE
30/03/2016,3,11:44AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:44AM,Dirección General de Innovación,Soy Tigre,Problemas Tarjeta Plazo de Entrega,Finalizado,BENAVIDEZ
30/03/2016,3,11:44AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:43AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,GRAL. PACHECO
30/03/2016,3,11:42AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:42AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,BENAVIDEZ
30/03/2016,3,11:41AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:41AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,11:39AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:39AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Problemas de alumbrado,En ejecución,GRAL. PACHECO
30/03/2016,3,11:34AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,11:34AM,Servicios Auxiliares,CARTELERIA,Carteleria,En ejecución,GRAL. PACHECO
30/03/2016,3,11:31AM,Dirección General de Actividades,TEMAS VARIOS,Actividades Centralizadas,Finalizado,GRAL. PACHECO
30/03/2016,3,11:29AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:26AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:26AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,RINCON DE MILBERG
30/03/2016,3,11:23AM,Dirección General de Innovación,Soy Tigre,Consultas y Comentarios  - Adhesión Tarjeta,Finalizado,RINCON DE MILBERG
30/03/2016,3,11:22AM,Dirección General de Servicios y Mantenimiento de Redes Urbanas,ALUMBRADO,Consultas y Comentarios - Alumbrado,Finalizado,TIGRE
30/03/2016,3,11:20AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,EL TALAR
30/03/2016,3,11:20AM,Dirección General de Espacios Verdes,ARBOLADO,Consultas y Comentarios - Arbolado,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,11:19AM,Delegación Municipal de Troncos del Talar,SANEAMIENTO URBANO,Falta de limpieza,Finalizado,TRONCOS DEL TALAR
30/03/2016,3,11:18AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:16AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:15AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:14AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,GRAL. PACHECO
30/03/2016,3,11:13AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:13AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:13AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas y Comentarios - Alta y Baja Turnos Transito,Finalizado,
30/03/2016,3,11:11AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:11AM,Dirección General de Espacios Verdes,ARBOLADO,Consultas y Comentarios - Arbolado,Finalizado,EL TALAR
30/03/2016,3,11:08AM,Delegación Municipal General Pacheco,TEMAS VARIOS,Temas Varios,En ejecución,GRAL. PACHECO
30/03/2016,3,11:08AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:08AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:08AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:07AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:07AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,11:07AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,11:07AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,147 Fuera del partido,Finalizado,
30/03/2016,3,11:07AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,TRONCOS DEL TALAR
30/03/2016,3,11:06AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:06AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:06AM,Dirección General de Espacios Verdes,ARBOLADO,Cortes,En ejecución,GRAL. PACHECO
30/03/2016,3,11:05AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:04AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:04AM,Dirección Coordinadora de Att. al Vecino,0TURNOS,Consultas Y Comentarios - Consulta Turno Transito,Finalizado,
30/03/2016,3,11:02AM,Dirección Coordinadora de Att. al Vecino,CONSULTAS Y COMENTARIOS,Otros,Finalizado,
30/03/2016,3,11:02AM,Dirección General de Innovación,Soy Tigre,Consultas Y Comentarios - Estado Tarjeta,Finalizado,EL TALAR
